Victoria,Tanganyika,Malawi,Madagascar,Trophic,SEX,Depth,STANDLEN,EYEDIAM
0,0,1,0,plankton,0,1,70.51,6.39
0,0,1,0,insects,0,1,99.38,7.91
0,0,1,0,insects,1,1,66.52,7.34
0,0,1,0,plankton,1,0,112.68,9.44
0,0,1,0,plankton,0,0,142.79,12.05
0,0,1,0,plankton,1,1,111.38,9.66
0,0,1,0,insects,1,1,97.49,11.86
0,0,1,0,fish,1,1,85.2,9.76
0,0,1,0,insects,1,1,86.34,8.36
0,0,1,0,insects,0,1,56.6,6.41
0,0,1,0,plants,1,1,102.41,8.11
0,0,1,0,plants,0,1,99.79,8.4
0,0,1,0,plants,0,1,116.47,9.54
0,0,1,0,plants,0,1,121.46,9.19
0,0,1,0,insects,0,0,101.43,11.16
0,0,1,0,fish,0,1,137.25,10.03
0,0,1,0,plankton,0,1,80.77,8.3
0,0,1,0,insects,0,1,114.61,10.49
0,0,1,0,insects,1,1,73.77,7.53
0,0,1,0,plants,1,1,131.69,10.01
0,0,1,0,fish,0,1,120.96,12.7
0,0,1,0,insects,1,1,85.58,9.33
0,0,1,0,insects,0,1,116.91,9.35
0,0,1,0,insects,0,1,81.85,7.11
0,0,1,0,plants,0,1,69.19,7.33
0,0,1,0,plants,0,1,75.3,5.41
0,0,1,0,plants,0,1,63.51,5.74
0,0,1,0,plankton,0,1,92.34,7.11
0,0,1,0,plants,0,1,65.36,5.96
0,0,1,0,plants,0,1,82.81,6.38
0,0,1,0,fish,0,0,104.49,8.43
0,0,1,0,fish,1,0,112.28,6.98
0,0,1,0,fish,1,0,124.03,11.39
0,0,1,0,fish,0,1,170.4,11.8
0,0,1,0,insects,1,1,89.45,8.58
0,0,1,0,insects,0,1,87.02,9.21
0,0,1,0,molluscs,1,1,91.45,8.51
0,0,0,1,insects,,1,23.32,3.26
0,0,0,1,insects,1,1,104.03,7.56
0,0,0,1,insects,1,1,126.56,11.39
